----- GRID INFORMATION -----
Map Projection,RG
Boundary,ET
Grid Number X,67260
Grid Number Y,1

----- Map Parameters -----
Distance X,(depend on subc record)
Distance Y,(depend on subc record)
Base Point X,(depend on subc record)
Base Point Y,(depend on subc record)
Base Point Latitude,(depend on subc record)
Base Point Longitude,(depend on subc record)
Standard Latitude 1,(depend on subc record)
Standard Longitude 1,(depend on subc record)
Standard Latitude 2,(depend on subc record)
Standard Longitude 2,(depend on subc record)
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
35,33,U V T Q CWC CVR
35,34,U V T Q CWC CVR
35,35,U V T Q CWC CVR
35,36,U V T Q CWC CVR
35,37,U V T Q CWC CVR
35,38,U V T Q CWC CVR
35,39,U V T Q CWC CVR
35,40,U V T Q CWC CVR
35,41,U V T Q CWC CVR
35,42,U V T Q CWC CVR
35,43,U V T Q CWC CVR
35,44,U V T Q CWC CVR
35,45,U V T Q CWC CVR
35,46,U V T Q CWC CVR
35,47,U V T Q CWC CVR
36,SURF,P
36,1,U V T Q CWC CVR
36,2,U V T Q CWC CVR
36,3,U V T Q CWC CVR
36,4,U V T Q CWC CVR
36,5,U V T Q CWC CVR
36,6,U V T Q CWC CVR
36,7,U V T Q CWC CVR
36,8,U V T Q CWC CVR
36,9,U V T Q CWC CVR
36,10,U V T Q CWC CVR
36,11,U V T Q CWC CVR
36,12,U V T Q CWC CVR
36,13,U V T Q CWC CVR
36,14,U V T Q CWC CVR
36,15,U V T Q CWC CVR
36,16,U V T Q CWC CVR
36,17,U V T Q CWC CVR
36,18,U V T Q CWC CVR
36,19,U V T Q CWC CVR
36,20,U V T Q CWC CVR
36,21,U V T Q CWC CVR
36,22,U V T Q CWC CVR
36,23,U V T Q CWC CVR
36,24,U V T Q CWC CVR
36,25,U V T Q CWC CVR
36,26,U V T Q CWC CVR
36,27,U V T Q CWC CVR
36,28,U V T Q CWC CVR
36,29,U V T Q CWC CVR
36,30,U V T Q CWC CVR
36,31,U V T Q CWC CVR
36,32,U V T Q CWC CVR
36,33,U V T Q CWC CVR
36,34,U V T Q CWC CVR
36,35,U V T Q CWC CVR
36,36,U V T Q CWC CVR
36,37,U V T Q CWC CVR
36,38,U V T Q CWC CVR
36,39,U V T Q CWC CVR
36,40,U V T Q CWC CVR
36,41,U V T Q CWC CVR
36,42,U V T Q CWC CVR
36,43,U V T Q CWC CVR
36,44,U V T Q CWC CVR
36,45,U V T Q CWC CVR
36,46,U V T Q CWC CVR
36,47,U V T Q CWC CVR
37,SURF,P
37,1,U V T Q CWC CVR
37,2,U V T Q CWC CVR
37,3,U V T Q CWC CVR
37,4,U V T Q CWC CVR
37,5,U V T Q CWC CVR
37,6,U V T Q CWC CVR
37,7,U V T Q CWC CVR
37,8,U V T Q CWC CVR
37,9,U V T Q CWC CVR
37,10,U V T Q CWC CVR
37,11,U V T Q CWC CVR
37,12,U V T Q CWC CVR
37,13,U V T Q CWC CVR
37,14,U V T Q CWC CVR
37,15,U V T Q CWC CVR
37,16,U V T Q CWC CVR
37,17,U V T Q CWC CVR
37,18,U V T Q CWC CVR
37,19,U V T Q CWC CVR
37,20,U V T Q CWC CVR
37,21,U V T Q CWC CVR
37,22,U V T Q CWC CVR
37,23,U V T Q CWC CVR
37,24,U V T Q CWC CVR
37,25,U V T Q CWC CVR
37,26,U V T Q CWC CVR
37,27,U V T Q CWC CVR
37,28,U V T Q CWC CVR
37,29,U V T Q CWC CVR
37,30,U V T Q CWC CVR
37,31,U V T Q CWC CVR
37,32,U V T Q CWC CVR
37,33,U V T Q CWC CVR
37,34,U V T Q CWC CVR
37,35,U V T Q CWC CVR
37,36,U V T Q CWC CVR
37,37,U V T Q CWC CVR
37,38,U V T Q CWC CVR
37,39,U V T Q CWC CVR
37,40,U V T Q CWC CVR
37,41,U V T Q CWC CVR
37,42,U V T Q CWC CVR
37,43,U V T Q CWC CVR
37,44,U V T Q CWC CVR
37,45,U V T Q CWC CVR
37,46,U V T Q CWC CVR
37,47,U V T Q CWC CVR
38,SURF,P
38,1,U V T Q CWC CVR
38,2,U V T Q CWC CVR
38,3,U V T Q CWC CVR
38,4,U V T Q CWC CVR
38,5,U V T Q CWC CVR
38,6,U V T Q CWC CVR
38,7,U V T Q CWC CVR
38,8,U V T Q CWC CVR
38,9,U V T Q CWC CVR
38,10,U V T Q CWC CVR
38,11,U V T Q CWC CVR
38,12,U V T Q CWC CVR
38,13,U V T Q CWC CVR
38,14,U V T Q CWC CVR
38,15,U V T Q CWC CVR
38,16,U V T Q CWC CVR
38,17,U V T Q CWC CVR
38,18,U V T Q CWC CVR
38,19,U V T Q CWC CVR
38,20,U V T Q CWC CVR
38,21,U V T Q CWC CVR
38,22,U V T Q CWC CVR
38,23,U V T Q CWC CVR
38,24,U V T Q CWC CVR
38,25,U V T Q CWC CVR
38,26,U V T Q CWC CVR
38,27,U V T Q CWC CVR
38,28,U V T Q CWC CVR
38,29,U V T Q CWC CVR
38,30,U V T Q CWC CVR
38,31,U V T Q CWC CVR
38,32,U V T Q CWC CVR
38,33,U V T Q CWC CVR
38,34,U V T Q CWC CVR
38,35,U V T Q CWC CVR
38,36,U V T Q CWC CVR
38,37,U V T Q CWC CVR
38,38,U V T Q CWC CVR
38,39,U V T Q CWC CVR
38,40,U V T Q CWC CVR
38,41,U V T Q CWC CVR
38,42,U V T Q CWC CVR
38,43,U V T Q CWC CVR
38,44,U V T Q CWC CVR
38,45,U V T Q CWC CVR
38,46,U V T Q CWC CVR
38,47,U V T Q CWC CVR
39,SURF,P
39,1,U V T Q CWC CVR
39,2,U V T Q CWC CVR
39,3,U V T Q CWC CVR
39,4,U V T Q CWC CVR
39,5,U V T Q CWC CVR
39,6,U V T Q CWC CVR
39,7,U V T Q CWC CVR
39,8,U V T Q CWC CVR
39,9,U V T Q CWC CVR
39,10,U V T Q CWC CVR
39,11,U V T Q CWC CVR
39,12,U V T Q CWC CVR
39,13,U V T Q CWC CVR
39,14,U V T Q CWC CVR
39,15,U V T Q CWC CVR
39,16,U V T Q CWC CVR
39,17,U V T Q CWC CVR
39,18,U V T Q CWC CVR
39,19,U V T Q CWC CVR
39,20,U V T Q CWC CVR
39,21,U V T Q CWC CVR
39,22,U V T Q CWC CVR
39,23,U V T Q CWC CVR
39,24,U V T Q CWC CVR
39,25,U V T Q CWC CVR
39,26,U V T Q CWC CVR
39,27,U V T Q CWC CVR
39,28,U V T Q CWC CVR
39,29,U V T Q CWC CVR
39,30,U V T Q CWC CVR
39,31,U V T Q CWC CVR
39,32,U V T Q CWC CVR
39,33,U V T Q CWC CVR
39,34,U V T Q CWC CVR
39,35,U V T Q CWC CVR
39,36,U V T Q CWC CVR
39,37,U V T Q CWC CVR
39,38,U V T Q CWC CVR
39,39,U V T Q CWC CVR
39,40,U V T Q CWC CVR
39,41,U V T Q CWC CVR
39,42,U V T Q CWC CVR
39,43,U V T Q CWC CVR
39,44,U V T Q CWC CVR
39,45,U V T Q CWC CVR
39,46,U V T Q CWC CVR
39,47,U V T Q CWC CVR
40,SURF,P
40,1,U V T Q CWC CVR
40,2,U V T Q CWC CVR
40,3,U V T Q CWC CVR
40,4,U V T Q CWC CVR
40,5,U V T Q CWC CVR
40,6,U V T Q CWC CVR
40,7,U V T Q CWC CVR
40,8,U V T Q CWC CVR
40,9,U V T Q CWC CVR
40,10,U V T Q CWC CVR
40,11,U V T Q CWC CVR
40,12,U V T Q CWC CVR
40,13,U V T Q CWC CVR
40,14,U V T Q CWC CVR
40,15,U V T Q CWC CVR
40,16,U V T Q CWC CVR
40,17,U V T Q CWC CVR
40,18,U V T Q CWC CVR
40,19,U V T Q CWC CVR
40,20,U V T Q CWC CVR
40,21,U V T Q CWC CVR
40,22,U V T Q CWC CVR
40,23,U V T Q CWC CVR
40,24,U V T Q CWC CVR
40,25,U V T Q CWC CVR
40,26,U V T Q CWC CVR
40,27,U V T Q CWC CVR
40,28,U V T Q CWC CVR
40,29,U V T Q CWC CVR
40,30,U V T Q CWC CVR
40,31,U V T Q CWC CVR
40,32,U V T Q CWC CVR
40,33,U V T Q CWC CVR
40,34,U V T Q CWC CVR
40,35,U V T Q CWC CVR
40,36,U V T Q CWC CVR
40,37,U V T Q CWC CVR
40,38,U V T Q CWC CVR
40,39,U V T Q CWC CVR
40,40,U V T Q CWC CVR
40,41,U V T Q CWC CVR
40,42,U V T Q CWC CVR
40,43,U V T Q CWC CVR
40,44,U V T Q CWC CVR
40,45,U V T Q CWC CVR
40,46,U V T Q CWC CVR
40,47,U V T Q CWC CVR
41,SURF,P
41,1,U V T Q CWC CVR
41,2,U V T Q CWC CVR
41,3,U V T Q CWC CVR
41,4,U V T Q CWC CVR
41,5,U V T Q CWC CVR
41,6,U V T Q CWC CVR
41,7,U V T Q CWC CVR
41,8,U V T Q CWC CVR
41,9,U V T Q CWC CVR
41,10,U V T Q CWC CVR
41,11,U V T Q CWC CVR
41,12,U V T Q CWC CVR
41,13,U V T Q CWC CVR
41,14,U V T Q CWC CVR
41,15,U V T Q CWC CVR
41,16,U V T Q CWC CVR
41,17,U V T Q CWC CVR
41,18,U V T Q CWC CVR
41,19,U V T Q CWC CVR
41,20,U V T Q CWC CVR
41,21,U V T Q CWC CVR
41,22,U V T Q CWC CVR
41,23,U V T Q CWC CVR
41,24,U V T Q CWC CVR
41,25,U V T Q CWC CVR
41,26,U V T Q CWC CVR
41,27,U V T Q CWC CVR
41,28,U V T Q CWC CVR
41,29,U V T Q CWC CVR
41,30,U V T Q CWC CVR
41,31,U V T Q CWC CVR
41,32,U V T Q CWC CVR
41,33,U V T Q CWC CVR
41,34,U V T Q CWC CVR
41,35,U V T Q CWC CVR
41,36,U V T Q CWC CVR
41,37,U V T Q CWC CVR
41,38,U V T Q CWC CVR
41,39,U V T Q CWC CVR
41,40,U V T Q CWC CVR
41,41,U V T Q CWC CVR
41,42,U V T Q CWC CVR
41,43,U V T Q CWC CVR
41,44,U V T Q CWC CVR
41,45,U V T Q CWC CVR
41,46,U V T Q CWC CVR
41,47,U V T Q CWC CVR
42,SURF,P
42,1,U V T Q CWC CVR
42,2,U V T Q CWC CVR
42,3,U V T Q CWC CVR
42,4,U V T Q CWC CVR
42,5,U V T Q CWC CVR
42,6,U V T Q CWC CVR
42,7,U V T Q CWC CVR
42,8,U V T Q CWC CVR
42,9,U V T Q CWC CVR
42,10,U V T Q CWC CVR
42,11,U V T Q CWC CVR
42,12,U V T Q CWC CVR
42,13,U V T Q CWC CVR
42,14,U V T Q CWC CVR
42,15,U V T Q CWC CVR
42,16,U V T Q CWC CVR
42,17,U V T Q CWC CVR
42,18,U V T Q CWC CVR
42,19,U V T Q CWC CVR
42,20,U V T Q CWC CVR
42,21,U V T Q CWC CVR
42,22,U V T Q CWC CVR
42,23,U V T Q CWC CVR
42,24,U V T Q CWC CVR
42,25,U V T Q CWC CVR
42,26,U V T Q CWC CVR
42,27,U V T Q CWC CVR
42,28,U V T Q CWC CVR
42,29,U V T Q CWC CVR
42,30,U V T Q CWC CVR
42,31,U V T Q CWC CVR
42,32,U V T Q CWC CVR
42,33,U V T Q CWC CVR
42,34,U V T Q CWC CVR
42,35,U V T Q CWC CVR
42,36,U V T Q CWC CVR
42,37,U V T Q CWC CVR
42,38,U V T Q CWC CVR
42,39,U V T Q CWC CVR
42,40,U V T Q CWC CVR
42,41,U V T Q CWC CVR
42,42,U V T Q CWC CVR
42,43,U V T Q CWC CVR
42,44,U V T Q CWC CVR
42,45,U V T Q CWC CVR
42,46,U V T Q CWC CVR
42,47,U V T Q CWC CVR
